Supplier ID,Supplier Name,Service,Cost Centre,Expenditure Category,Total,Date Paid,Transaction ID
00001779,Cannon Hygiene,C.C.T.V.,CCTV General Operation,Other Third Party Payments,8.10,25/04/2013,vm84132731
00001779,Cannon Hygiene,Off-Street Parking,Car Parks Expenses,Other Third Party Payments,16.24,25/04/2013,vm84132730
00001779,Cannon Hygiene,Off-Street Parking,Shopmobility,Other Third Party Payments,81.43,25/04/2013,vm84132730
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,150.70,29/04/2013,vm84132742
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,29/04/2013,vm84132744
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,29/04/2013,vm84132745
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,635.54,29/04/2013,vm84132746
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,301.39,29/04/2013,vm84132749
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,462.38,29/04/2013,vm84132750
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,29/04/2013,vm84132751
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,29/04/2013,vm84132753
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,29/04/2013,vm84132754
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,29/04/2013,vm84132755
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,138.53,29/04/2013,vm84132756
00001779,Cannon Hygiene,Building Services,Alcester Area Office,Other Third Party Payments,32.44,22/07/2013,vm84133082
00001779,Cannon Hygiene,Building Services,Elizabeth House,Other Third Party Payments,329.80,22/07/2013,vm84133081
00001779,Cannon Hygiene,Building Services,Elizabeth House Executive Suite Operatio,Other Third Party Payments,12.21,22/07/2013,vm84133081
00001779,Cannon Hygiene,Building Services,Elizabeth House Ground Floor Area,Other Third Party Payments,65.15,22/07/2013,vm84133081
00001779,Cannon Hygiene,C.C.T.V.,CCTV General Operation,Other Third Party Payments,8.10,22/07/2013,vm84133086
00001779,Cannon Hygiene,Off-Street Parking,Car Parks Expenses,Other Third Party Payments,16.24,22/07/2013,vm84133085
00001779,Cannon Hygiene,Off-Street Parking,Shopmobility,Other Third Party Payments,81.43,22/07/2013,vm84133085
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,22/07/2013,vm84133091
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,22/07/2013,vm84133092
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,22/07/2013,vm84133093
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,138.53,22/07/2013,vm84133094
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,22/07/2013,vm84133095
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,462.38,22/07/2013,vm84133096
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,150.70,22/07/2013,vm84133097
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,22/07/2013,vm84133098
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,22/07/2013,vm84133099
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,635.54,22/07/2013,vm84133100
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,301.39,22/07/2013,vm84133101
00001779,Cannon Hygiene,Building Services,Alcester Area Office,Other Third Party Payments,32.44,11/11/2013,vm84133583
00001779,Cannon Hygiene,Building Services,Elizabeth House,Other Third Party Payments,329.80,11/11/2013,vm84133584
00001779,Cannon Hygiene,Building Services,Elizabeth House Executive Suite Operatio,Other Third Party Payments,12.21,11/11/2013,vm84133584
00001779,Cannon Hygiene,Building Services,Elizabeth House Ground Floor Area,Other Third Party Payments,65.15,11/11/2013,vm84133584
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,138.53,11/11/2013,vm84133585
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,635.54,11/11/2013,vm84133586
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,301.39,11/11/2013,vm84133587
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,462.38,11/11/2013,vm84133588
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,150.70,11/11/2013,vm84133589
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,11/11/2013,vm84133590
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,11/11/2013,vm84133591
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,11/11/2013,vm84133592
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,11/11/2013,vm84133593
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,11/11/2013,vm84133594
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,11/11/2013,vm84133595
00001779,Cannon Hygiene,C.C.T.V.,CCTV General Operation,Other Third Party Payments,8.10,14/11/2013,vm84133598
00001779,Cannon Hygiene,Off-Street Parking,Car Parks Expenses,Other Third Party Payments,16.23,14/11/2013,vm84133599
00001779,Cannon Hygiene,Off-Street Parking,Shopmobility,Other Third Party Payments,81.44,14/11/2013,vm84133599
00001779,Cannon Hygiene,Building Services,Alcester Area Office,Other Third Party Payments,32.44,13/01/2014,vm84133769
00001779,Cannon Hygiene,C.C.T.V.,CCTV General Operation,Other Third Party Payments,8.10,20/01/2014,vm84133803
00001779,Cannon Hygiene,Off-Street Parking,Car Parks Expenses,Other Third Party Payments,16.24,20/01/2014,vm84133804
00001779,Cannon Hygiene,Off-Street Parking,Shopmobility,Other Third Party Payments,81.43,20/01/2014,vm84133804
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,20/01/2014,vm84133812
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,150.70,20/01/2014,vm84133813
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,462.38,20/01/2014,vm84133814
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,301.39,20/01/2014,vm84133815
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,635.54,20/01/2014,vm84133816
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,20/01/2014,vm84133817
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,138.53,20/01/2014,vm84133818
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,20/01/2014,vm84133819
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,20/01/2014,vm84133820
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,20/01/2014,vm84133821
00001779,Cannon Hygiene,Public Conveniences,Conveniences Expenses,Other Third Party Payments,16.99,20/01/2014,vm84133822
00001779,Cannon Hygiene,Building Services,Elizabeth House,Other Third Party Payments,-109.87,27/01/2014,vm83115496
00001779,Cannon Hygiene,Building Services,Elizabeth House,Other Third Party Payments,329.80,27/01/2014,vm84133837
00001779,Cannon Hygiene,Building Services,Elizabeth House Executive Suite Operatio,Other Third Party Payments,-4.07,27/01/2014,vm83115496
00001779,Cannon Hygiene,Building Services,Elizabeth House Executive Suite Operatio,Other Third Party Payments,12.21,27/01/2014,vm84133837
00001779,Cannon Hygiene,Building Services,Elizabeth House Ground Floor Area,Other Third Party Payments,-21.71,27/01/2014,vm83115496
00001779,Cannon Hygiene,Building Services,Elizabeth House Ground Floor Area,Other Third Party Payments,65.15,27/01/2014,vm84133837
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,223.56,16/05/2013,rk82125329
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,-400.99,03/06/2013,rk83116472
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,36.29,03/06/2013,rk84144765
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,400.99,03/06/2013,rk84144766
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"1,251.79",19/12/2013,rk82125575
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,650.12,19/12/2013,rk82125576
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,36.29,19/12/2013,rk84145885
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,37.45,19/12/2013,rk84145886
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,547.20,30/01/2014,rk82125638
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,37.45,13/02/2014,rk84146114
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,525.12,13/03/2014,rk82125723
00002930,Canon (UK) Limited,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,149.04,17/03/2014,rk84146281
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"2,448.14",03/06/2013,rk82125354
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"6,563.41",11/07/2013,rk84144957
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"7,212.52",18/07/2013,rk82125379
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"2,804.21",25/07/2013,rk84145011
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,866.83,01/08/2013,rk84145087
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,24.74,22/08/2013,rk84145187
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"2,187.80",19/09/2013,rk84145324
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"7,212.52",24/10/2013,rk82125473
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"3,144.54",31/10/2013,rk84145628
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"6,990.04",31/10/2013,rk84145629
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,453.36,19/12/2013,rk82125549
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"7,212.52",20/01/2014,rk82125620
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,-300.00,20/01/2014,rk83116505
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"3,531.46",23/01/2014,rk84146052
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"6,990.04",03/02/2014,rk84146098
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,85.96,10/02/2014,rk84146116
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,453.36,20/02/2014,rk82125626
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,"7,212.52",13/03/2014,rk84146260
00001944,Canon (UK) Ltd,Information Technology,Design & Cartographic Unit,Machinery & Equipment Expenses,433.42,27/03/2014,rk82125743
00165631,Capacity Grid,Council Tax,Council Tax,Other Third Party Payments,"3,225.60",16/05/2013,rk82125321
00165631,Capacity Grid,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Other Third Party Payments,"3,225.60",16/05/2013,rk82125321
00165631,Capacity Grid,Council Tax,Council Tax,Other Third Party Payments,"3,225.60",10/10/2013,rk82125476
00165631,Capacity Grid,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Other Third Party Payments,"3,225.60",10/10/2013,rk82125476
00165631,Capacity Grid,Council Tax,Council Tax,Other Third Party Payments,"3,225.60",24/12/2013,rk82125600
00165631,Capacity Grid,Housing Ben. Admin,H BenPrvte Tnants-Gen Admin,Other Third Party Payments,"3,225.60",24/12/2013,rk82125600
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,316.11,22/04/2013,rk84144470
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,624.83,28/05/2013,rk84144740
00022693,CAPITA Business Services Ltd,Current Schemes In Progress,Hardware Replacement Programme,Acquisition Of Computers,"5,736.00",04/07/2013,rk82125386
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,360.37,11/07/2013,rk84144954
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,268.49,22/07/2013,rk84145012
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,336.29,27/08/2013,rk84145212
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,311.77,23/09/2013,rk84145347
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,284.02,24/10/2013,rk84145584
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,351.83,21/11/2013,rk84145744
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,281.83,23/12/2013,rk84145903
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,227.09,23/01/2014,rk84146044
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,264.61,17/02/2014,rk84146161
00022693,CAPITA Business Services Ltd,CDC Resources,Bank Charges - Merchant Services,Bank Charges,235.81,17/03/2014,rk84146272
00022693,CAPITA Business Services Ltd,Information Technology,Information Technology Division,Computing Expenses,"6,925.99",17/03/2014,rk84146275
00022693,CAPITA Business Services Ltd,Information Technology,Information Technology Division,Machinery & Equipment Expenses,825.73,17/03/2014,rk84146275
00162346,Care For A Song,Social Inclusion,Social Inclusion,Other Third Party Payments,50.00,28/05/2013,rk84144744
00073202,Cater Walsh Transcription,Members Services,Legal Unit,Other Third Party Payments,170.10,30/01/2014,rk84146073
00164001,Catherine Ann Pearson,Housing,Rent Express Scheme - NEW,Other Third Party Payments,800.00,20/02/2014,wn84133950
00006965,Catterall's of Southam,Regulatory Services,Dev. Control General,Non-Discret Fees & Charges Inc,110.00,28/10/2013,wn84133655
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,3.50,08/04/2013,rk85116965
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,4.21,04/07/2013,rk85116986
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,-1.89,01/08/2013,rk83116482
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,-3.50,01/08/2013,rk83116483
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,9.83,01/08/2013,rk85116992
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,6.15,22/08/2013,rk85116997
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,6.15,03/10/2013,rk85117004
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,0.61,17/10/2013,rk85117009
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,6.15,28/11/2013,rk85117012
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,0.68,23/12/2013,rk85117017
00066507,CCS Enforcement Services Ltd,Council Tax,Council Tax,Professional Fees,7.18,20/03/2014,rk85117046
00093428,Central Dog Warden Services,Environmental Health,Dog Warden Service,Other Third Party Payments,105.96,01/07/2013,wn82116834
00093428,Central Dog Warden Services,Environmental Health,Dog Warden Service,Other Third Party Payments,374.13,16/09/2013,wn84133555
00093428,Central Dog Warden Services,Environmental Health,Dog Warden Service,Other Third Party Payments,105.96,26/09/2013,wn84133570
00042343,Central Presentations Ltd,Social Inclusion,Social Inclusion,Other Third Party Payments,510.00,13/05/2013,rk84144647
00104618,Centurian Home Improvements Ltd,Current Schemes In Progress,Home Repair Assist.Grants,Renovation Grants (Capital),933.00,16/01/2014,rk84146015
00074683,Cerberus Services Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Repairs & Maintenance Expenses,284.40,25/04/2013,rk84144580
00074683,Cerberus Services Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Repairs & Maintenance Expenses,"1,374.92",15/08/2013,rk82125424
00074683,Cerberus Services Ltd,SDC Infrastructure,SDC Infrastructure (inc. Car Parks),Repairs & Maintenance Expenses,250.56,24/02/2014,rk84146181
00169530,CGT Lettings,Housing,Homelessness Prevention Fund,Other Third Party Payments,875.00,19/08/2013,wn84133505
00167011,Change My Face,Crime Reduction,Crime Reduction,Computing Expenses,500.00,05/07/2013,rk84144860
00172006,Chantelle Lee,Housing,Homelessness Prevention Fund,Other Third Party Payments,66.00,21/10/2013,wn84133628
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,"1,111.90",22/04/2013,wn84133207
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,860.00,15/07/2013,wn84133421
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,776.00,15/07/2013,wn84133422
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,"1,072.00",29/07/2013,wn84133450
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,"1,330.00",05/08/2013,wn84133464
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,149.00,28/11/2013,wn84133740
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,875.00,03/02/2014,wn84133888
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,"1,065.93",13/02/2014,wn84133908
00164218,Chapter 1 Charity Ltd,Housing,Temporary Accommodation for Homeless,Other Third Party Payments,687.98,20/03/2014,wn84133992
00075174,Charlecote Village Hall,Creditors,WCC Elections May 2013,Cash Payments,100.00,10/06/2013,yq84119797
00173704,Charlotte Sainsbury Plaice,Housing,Rent Guarentee/Express Scheme,Other Third Party Payments,625.00,12/12/2013,wn84133767
00173704,Charlotte Sainsbury Plaice,Housing,Rent Guarentee/Express Scheme,Other Third Party Payments,625.00,12/12/2013,wn84133768
,CHARTERED INST OF,HR and Training,Training Technical Services ,Professional Subs - Employees,159.00,16/07/2013 ,4262
,CHARTERED INST OF,HR and Training,Post Entry Training,Professional Subs - Employees,193.00,09/12/2013 ,4920
00005267,Chartered Institute Of Housing,Housing,Homelessness,Indirect Employee Expenses,90.83,05/08/2013,rk84145107
00005267,Chartered Institute Of Housing,HR and Training,"Business, Housing & Revenues Training",Expenses,438.00,02/09/2013,rk84145258
00005267,Chartered Institute Of Housing,Housing,Homelessness,Indirect Employee Expenses,286.00,23/12/2013,rk84145907
00005267,Chartered Institute Of Housing,Housing,Homelessness,Indirect Employee Expenses,225.00,23/12/2013,rk84145908
00005267,Chartered Institute Of Housing,Policy,Hsg Enabling Activities,Indirect Employee Expenses,296.00,23/12/2013,rk84145906
00005267,Chartered Institute Of Housing,Policy,Hsg Enabling Activities,Indirect Employee Expenses,296.00,23/12/2013,rk84145911
00005267,Chartered Institute Of Housing,Policy,Hsg Enabling Activities,Indirect Employee Expenses,296.00,10/02/2014,rk84146121
00005267,Chartered Institute Of Housing,HR and Training,"Business, Housing & Revenues Training",Indirect Employee Expenses,308.40,27/03/2014,wn82117002
00085177,Chartered Institute of Personnel & Dev,HR and Training,Human Resources,Indirect Employee Expenses,138.00,13/06/2013,rk84144814
00085177,Chartered Institute of Personnel & Dev,HR and Training,Human Resources,Indirect Employee Expenses,138.00,01/07/2013,rk84144897
00085177,Chartered Institute of Personnel & Dev,HR and Training,Human Resources,Indirect Employee Expenses,138.00,08/08/2013,rk84145125
00014478,Chartered Institute Of Public Relations,CDC Chief Executive,Chief Executive's Unit,Indirect Employee Expenses,210.00,20/12/2013,rk84145884
00006787,Chartered Institution Of Wastes Managem,Refuse Collection,General Operation,Indirect Employee Expenses,231.00,27/01/2014,rk84146063
00025580,Chartered Management Institute,Sports Development,Sports Development,Indirect Employee Expenses,155.00,27/06/2013,vm84132992
00168764,Christine Graham Consultancy Ltd,Crime Reduction,Crime Reduction,Grants & Subscription Expenses,72.00,08/08/2013,rk84145127
,CHRISTOPHER POEL LIMIT,CDC Chief Executive,Civic Expenses,Hospitality - Members,45.00,24/04/2013 ,3861
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,859.72,11/04/2013,vm84132681
00082536,Chubb Fire Ltd,Off-Street Parking,Bridgeway Car Park,Repairs & Maintenance Expenses,108.28,13/05/2013,vm84132782
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,199.98,20/05/2013,vm84132813
00082536,Chubb Fire Ltd,Off-Street Parking,Multi-Storey Car Parks,Repairs & Maintenance Expenses,29.20,20/05/2013,vm84132827
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,116.08,23/05/2013,vm84132812
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,506.19",30/05/2013,vm84132870
00082536,Chubb Fire Ltd,Off-Street Parking,Multi-Storey Car Parks,Repairs & Maintenance Expenses,145.55,03/06/2013,vm84132891
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,204.35,27/06/2013,vm84133000
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,401.11,27/06/2013,vm84132990
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,190.94,08/07/2013,vm84133023
00082536,Chubb Fire Ltd,Investment Properties,"The Grange, Southam",Repairs & Maintenance Expenses,180.21,01/08/2013,vm84133116
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,532.17,08/08/2013,vm84133144
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,117.82,22/08/2013,vm84133206
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"4,990.24",05/09/2013,vm82127219
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"4,990.24",05/09/2013,vm82127220
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,812.75",26/09/2013,vm84133396
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,204.35,03/10/2013,vm84133445
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,199.98,03/10/2013,vm84133390
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,013.35",03/10/2013,vm84133394
00082536,Chubb Fire Ltd,Investment Properties,"The Grange, Southam",Repairs & Maintenance Expenses,519.96,03/10/2013,vm84133444
00082536,Chubb Fire Ltd,Leisure Centres,Shipston Pool,Repairs & Maintenance Expenses,886.45,14/10/2013,vm84133464
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,117.82,28/11/2013,vm84133617
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,639.47",12/12/2013,vm84133712
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,199.98,12/12/2013,vm84133713
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,204.35,23/12/2013,vm84133728
00082536,Chubb Fire Ltd,Investment Properties,"The Grange, Southam",Repairs & Maintenance Expenses,279.98,23/12/2013,vm84133737
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,345.48",30/01/2014,vm82127371
00082536,Chubb Fire Ltd,Building Services,Elizabeth House Executive Suite Operatio,Repairs & Maintenance Expenses,49.82,30/01/2014,vm82127371
00082536,Chubb Fire Ltd,Building Services,Elizabeth House Ground Floor Area,Repairs & Maintenance Expenses,265.78,30/01/2014,vm82127371
00082536,Chubb Fire Ltd,Investment Properties,"The Grange, Southam",Repairs & Maintenance Expenses,558.62,06/02/2014,vm84133836
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,161.99,20/02/2014,vm84133878
00082536,Chubb Fire Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,"1,360.37",20/02/2014,vm84133879
00082536,Chubb Fire Ltd,Building Services,Elizabeth House Executive Suite Operatio,Repairs & Maintenance Expenses,6.00,20/02/2014,vm84133878
00082536,Chubb Fire Ltd,Building Services,Elizabeth House Executive Suite Operatio,Repairs & Maintenance Expenses,50.37,20/02/2014,vm84133879
00082536,Chubb Fire Ltd,Building Services,Elizabeth House Ground Floor Area,Repairs & Maintenance Expenses,31.99,20/02/2014,vm84133878
00082536,Chubb Fire Ltd,Building Services,Elizabeth House Ground Floor Area,Repairs & Maintenance Expenses,268.72,20/02/2014,vm84133879
00082536,Chubb Fire Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,117.82,06/03/2014,vm84133897
00082536,Chubb Fire Ltd,Investment Properties,"The Grange, Southam",Repairs & Maintenance Expenses,279.98,31/03/2014,vm84134006
00000505,CIEH,Information Technology,Information Technology Division,Computing Expenses,576.00,08/04/2013,rk84144417
00000505,CIEH,Environmental Health,Env. Health Expenses,Indirect Employee Expenses,840.00,16/05/2013,rk82125328
,CIEH,Environmental Health,Environmental Health Expenses,Professional Subs - Employees,137.00,14/05/2013 ,3953
,CIEH,Environmental Health,Environmental Health Expenses,Professional Subs - Employees,190.00,14/05/2013 ,3954
,CIEH,Environmental Health,Environmental Health Expenses,Professional Subs - Employees,168.00,18/06/2013 ,4105
,CIEH,Environmental Health,Environmental Health Expenses,Training Expenses,165.00,03/07/2013 ,4172
,CIEH,Environmental Health,Environmental Health Expenses,Subscription Expenses,161.00,04/11/2013 ,4764
,CIEH,Environmental Health,Environmental Health Expenses,Conferences/Courses/Seminars,200.00,07/11/2013 ,4770
,CIEH,Environmental Health,Environmental Health Expenses,Subscription Expenses,161.00,14/11/2013 ,4811
,CIEH,Environmental Health,Environmental Health Expenses,Professional Subs - Employees,161.00,28/11/2013 ,4889
